﻿Charge#,Description,Dept,Rev Code,CPT/HCPCS,SNOMED,Mod 1,Mod 2,Mod 3,Cost,Charge Amt,Markup,Effective,Greatest Reim Inst,Greatest Reim Pro,Order Entry Code,Status
1,,6710,,,,,,,,0,,1/1/17,0,0,,ACTIVE
11000001,MED/SURG GENERAL PVT,6040,110,,,,,,950,950,0.00%,1/1/17,0,0,,ACTIVE
11000002,SWING BED PRIVATE,6040,110,,,,,,271,271,0.00%,1/1/17,0,0,,ACTIVE
11000003,RESPITE- DAILY,6040,110,,,,,,,158,,1/31/17,0,0,,ACTIVE
11000004,SAME DAY ADMIT AND DISCHARGE,6040,110,,,,,,540,540,0.00%,11/1/17,0,0,,ACTIVE
23000001,PROMOD LIQUID PROTEIN,8310,230,J8499,,,,,3.64,15,312.09%,11/1/17,461.31,0,NI - NURSING,ACTIVE
23000002,MEPILEX BORDER SACRUM 23X23,7460,270,,,,,,18.49,64.72,250.03%,11/1/17,0,0,,ACTIVE
23000003,MEPILEX BORDER SACRUM 18X18,7460,230,,,,,,11.79,41.27,250.04%,11/1/17,0,0,,ACTIVE
23000004,CALCIUM ALGINATE,7460,230,,,,,,2.02,7.07,250.00%,11/1/17,0,0,,ACTIVE
23000005,ACTICOAT,7460,230,,,,,,10.17,35.6,250.05%,11/1/17,0,0,,ACTIVE
23000006,MAXSORB,7460,230,,,,,,4.62,16.17,250.00%,11/1/17,0,0,,ACTIVE
23000007,HYDROFERA BLUE,7460,270,,,,,,7.18,25.13,250.00%,11/1/17,0,0,,ACTIVE
23000008,PROFORE,7460,230,,,,,,9.63,33.71,250.05%,11/1/17,0,0,,ACTIVE
23000009,MALE IN & OUT CATHETER,7460,270,,,,,,2.26,7.91,250.00%,11/1/17,0,0,,ACTIVE
23000010,KCI WOUND VAC,7460,230,,,,,,58.19,203.67,250.01%,11/1/17,0,0,,ACTIVE
23000011,MEDIUM ADULT BRIEFS,7460,230,,,,,,7,24.5,250.00%,11/1/17,0,0,,ACTIVE
23000012,LARGE ADULT BRIEFS,7460,270,,,,,,7,24.5,250.00%,11/1/17,0,0,,ACTIVE
23000013,X LARGE ADULT BRIEFS,7460,270,,,,,,12.4,43.4,250.00%,11/1/17,0,0,,ACTIVE
23000014,XX LARGE ADULT BRIEF,7460,270,,,,,,15.8,55.3,250.00%,11/1/17,0,0,,ACTIVE
23000015,SUTURE SET TRAY,7460,270,,,,,,18.62,65.17,250.00%,11/1/17,0,0,,ACTIVE
23000016,INSULIN SYRINGE,7460,270,,,,,,0.26,0.91,250.00%,11/1/17,0,0,,ACTIVE
23000017,PRIMARY PLUM SET W/ FILTER,7460,270,,,,,,15.02,52.57,250.00%,11/1/17,0,0,,ACTIVE
23000018,PRIMARY PLUM SET W/O FILTER,7460,270,,,,,,16.17,56.6,250.03%,11/1/17,0,0,,ACTIVE
23000019,BLOOD SECONDARY SET,7460,270,,,,,,3.35,11.73,250.15%,11/1/17,0,0,,ACTIVE
23000020,POWDER,7460,270,,,,,,0.69,2.42,250.72%,11/1/17,0,0,,ACTIVE
23000021,AQUACEL DRESSING,7460,230,,,,,,32.86,115.01,250.00%,11/1/17,0,0,,ACTIVE
23000022,MEPILEX AG,7460,230,,,,,,62.55,218.93,250.01%,11/1/17,0,0,,ACTIVE
23000023,LUBRICATING JELLY PACKS,7460,270,,,,,,0.11,0.39,254.55%,11/1/17,0,0,,ACTIVE
23000024,SILVERCEL DRESSING,7460,230,,,,,,10.06,37.31,270.87%,11/1/17,0,0,,ACTIVE
23000025,MAXSORB,7460,230,,,,,,13.93,48.76,250.04%,11/1/17,0,0,,ACTIVE
23000026,GENADYNE WOUND VAC,7460,270,,,,,,35,87.5,150.00%,11/1/17,0,0,,ACTIVE
23000027,PRO-STAT LIQUID PROTEIN SUGAR FREE,8310,270,J8499,,,,,3.64,15,312.09%,11/1/17,461.31,0,NI - NURSING,ACTIVE
25000001,TETANUS TOXOID / DIPHTHERIA (ADACEL 0.5ML),7470,636,90715,,,,,35.47,141.88,300.00%,4/30/19,333.6,0,RX - PHARMACY,ACTIVE
25000128,ATORVASTATIN TABLET 40 MG,7470,250,J8499,,,,,0.69,5,624.64%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000129,ZEASORB POWDER (TOLNAFTATE 1%),7470,250,A9150,,,,,3.55,16,350.70%,11/1/17,250,0,RX - PHARMACY,ACTIVE
25000130,ZINC OXIDE OINTMENT 20% 60GM TUBE,7470,250,A9150,,,,,11.85,44,271.31%,11/1/17,250,0,,ACTIVE
25000131,CORTISPORIN OPTH SUSP (NEOMYCIN/POLYMYXIN-B/HC) 7.5ML,7470,250,J3490,,,,,170.25,340,99.71%,11/1/17,855.59,0,,ACTIVE
25000132,CROTALIDAE POLYVALENT IMMUNE FAB (OVINE) CROFAB 1GM VIAL,7470,636,J0840,,,,,3837.6,7676,100.02%,9/29/19,0,0,RX - PHARMACY,ACTIVE
25000137,SODIUM HYPOCHLORITE TOPICAL SOLN 0.25% (DAKINS),7470,250,,,,,,11.85,49,313.50%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000139,DANTRIUM INTRAVENOUS 20MG (DANTROLENE),7470,636,J3490,,,,,106.37,426,300.49%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000142,DEXAMETHASONE INJ 10 MG/1ML 1 ML VIAL,7470,636,J1100,,,,,6.3,26,312.70%,11/1/17,26,0,RX - PHARMACY,ACTIVE
